,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
00:58:25,0,0
01:03:31,0,0
01:08:37,4,0
01:13:44,0,0
01:18:50,0,0
01:23:57,0,0
01:29:04,0,0
01:34:10,0,0
01:39:17,2,0
01:44:23,0,0
01:49:30,0,0
01:54:36,0,0
01:59:42,0,0
02:04:49,0,0
02:09:55,0,0
,0,0
02:15:02,0,0
02:20:07,0,0
02:25:13,0,0
02:30:20,0,0
02:35:27,2,2
02:40:33,0,0
02:45:39,0,0
02:50:45,0,0
02:55:51,0,0
03:00:57,0,0
03:06:04,0,0
03:11:11,0,0
03:16:17,0,2
03:21:24,0,0
03:26:30,0,0
03:31:37,0,0
03:36:44,0,0
03:41:51,0,0
03:46:58,0,0
03:52:04,0,0
03:57:11,0,0
04:02:17,2,0
04:07:23,0,0
04:12:29,0,0
04:17:35,0,0
04:22:41,0,0
04:27:48,0,0
04:32:55,0,0
04:38:01,0,0
04:43:07,0,0
04:48:13,0,0
04:53:19,0,0
04:58:25,2,0
05:03:31,0,0
05:08:39,0,2
05:13:45,0,0
05:18:51,0,0
05:23:57,0,0
05:29:04,0,0
05:34:10,0,0
05:39:18,0,0
05:44:23,0,0
05:49:30,0,0
05:54:36,0,0
05:59:43,0,0
06:04:49,0,0
06:09:55,0,0
,0,0
06:15:01,0,0
06:20:07,0,0
06:25:13,0,0
06:30:19,0,0
06:35:26,2,0
06:40:34,0,4
06:45:39,0,2
06:50:46,0,0
06:55:52,0,0
07:00:59,0,2
07:06:06,2,0
07:11:13,0,0
07:16:19,0,0
07:21:25,2,6
07:26:31,4,2
07:31:38,0,2
07:36:44,0,2
07:41:50,2,0
07:46:56,2,2
07:52:03,6,0
07:57:09,6,2
08:02:16,6,0
08:07:22,6,2
08:12:29,2,4
08:17:34,8,2
08:22:41,2,2
08:27:48,16,8
08:32:55,2,8
08:38:02,6,0
08:43:08,2,2
08:48:15,2,2
08:53:21,0,4
08:58:29,4,2
09:03:34,2,2
09:08:40,4,0
09:13:47,0,2
09:18:54,4,0
09:24:01,2,0
09:29:07,2,0
09:34:13,8,2
09:39:20,6,8
09:44:26,8,0
09:49:32,2,0
09:54:37,4,6
09:59:44,4,0
10:04:50,6,2
10:09:56,6,0
,0,0
10:15:03,0,2
10:20:09,2,4
10:25:15,0,4
10:30:21,2,6
10:35:28,8,0
10:40:34,8,2
10:45:40,2,0
10:50:47,6,0
10:55:52,2,2
11:00:59,0,0
11:06:05,0,6
11:11:10,8,2
11:16:16,6,4
11:21:23,0,10
11:26:29,4,4
11:31:35,4,8
11:36:40,2,6
11:41:47,2,4
11:46:53,8,6
11:52:00,4,2
11:57:07,6,2
12:02:14,10,2
12:07:20,8,8
12:12:26,16,6
12:17:33,12,10
12:22:39,14,6
12:27:45,20,10
12:32:51,14,6
12:37:58,10,8
12:43:03,10,4
12:48:09,10,6
12:53:15,4,28
12:58:20,4,12
13:03:27,12,14
13:08:32,8,10
13:13:38,10,8
13:18:44,8,2
13:23:50,4,10
13:28:57,12,16
13:34:03,10,4
13:39:09,6,8
13:44:15,18,10
13:49:22,6,10
13:54:28,4,4
13:59:34,2,2
14:04:40,8,12
14:09:46,6,10
14:14:52,4,6
14:19:59,4,6
,0,0
14:25:06,4,2
14:30:11,6,2
14:35:17,6,4
14:40:23,12,4
14:45:30,8,4
14:50:37,6,2
14:55:43,4,8
15:00:49,8,12
15:05:55,4,16
15:11:01,8,12
15:16:07,14,0
15:21:13,10,8
15:26:19,6,6
,0,0
15:36:31,2,2
15:41:37,10,14
15:46:44,8,8
15:51:49,2,8
15:56:56,6,8
16:02:02,8,18
16:07:07,6,4
16:12:13,4,0
16:17:19,4,8
16:22:25,8,10
16:27:31,0,6
16:32:37,4,2
16:37:43,6,16
16:42:49,10,10
16:47:56,6,4
16:53:01,4,12
16:58:07,6,12
17:03:13,8,6
17:08:19,4,10
17:13:24,10,4
17:18:30,10,4
17:23:36,10,6
17:28:41,8,8
17:33:47,2,12
17:38:53,8,4
17:43:58,18,2
17:49:04,10,16
17:54:10,12,6
17:59:16,14,14
18:04:22,2,8
18:09:28,2,16
18:14:35,10,10
18:19:41,12,16
18:24:47,12,12
18:29:52,8,6
18:34:59,8,12
,0,0
18:40:04,6,6
18:45:10,6,10
18:50:16,2,2
18:55:21,16,12
19:00:27,12,2
19:05:33,4,6
19:10:40,6,6
19:15:46,4,6
19:20:53,2,2
19:25:59,4,8
19:31:05,4,4
19:36:10,2,8
19:41:17,8,2
19:46:23,2,0
19:51:29,0,2
19:56:36,4,4
20:01:41,2,2
20:06:48,4,8
20:11:53,0,8
20:17:00,2,2
20:22:06,6,6
20:27:12,0,2
20:32:19,6,6
20:37:25,8,4
20:42:30,2,6
20:47:36,2,6
20:52:43,0,2
20:57:49,0,0
21:02:55,16,4
21:08:02,4,4
21:13:09,0,6
21:18:15,4,0
21:23:21,4,4
21:28:27,0,2
21:33:34,0,0
21:38:40,4,0
21:43:47,0,0
21:48:54,0,2
21:54:01,4,2
21:59:06,4,2
22:04:13,4,2
22:09:19,2,0
22:14:26,2,2
22:19:32,0,0
22:24:37,0,0
22:29:43,0,0
22:34:49,0,0
22:39:55,0,0
,0,0
22:45:01,0,0
22:50:08,0,0
22:55:14,0,0
23:00:21,2,0
23:05:27,2,0
23:10:32,0,0
23:15:39,4,0
23:20:45,0,0
23:25:50,0,0
23:30:57,0,0
23:36:03,0,0
23:41:09,0,0
23:46:15,0,0
23:51:21,0,2
23:56:28,0,0
