,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
01:21:49,0,0
01:26:51,2,4
01:31:51,0,0
01:36:52,0,0
01:41:54,0,0
01:46:54,0,0
01:51:56,0,0
01:56:56,0,0
02:01:57,0,0
02:06:57,0,0
02:11:58,0,0
02:16:59,0,2
02:22:00,0,0
02:27:01,0,2
02:32:02,0,0
02:37:02,0,0
02:42:02,0,0
02:47:04,0,0
02:52:05,0,0
02:57:06,0,0
03:02:06,0,0
03:07:07,0,0
03:12:08,0,0
03:17:09,0,0
03:22:10,0,0
03:27:10,0,0
03:32:10,0,0
03:37:11,0,0
03:42:13,0,0
03:47:13,0,0
03:52:14,0,0
03:57:15,0,0
04:02:16,0,0
04:07:16,0,0
04:12:18,0,0
04:17:19,0,0
04:22:20,0,0
04:27:20,0,0
04:32:21,0,0
04:37:22,0,0
04:42:23,0,0
04:47:24,0,0
,0,0
04:57:25,0,0
05:02:26,0,0
05:07:28,0,0
05:12:28,0,0
05:17:29,0,0
05:22:29,0,0
05:27:31,0,0
05:32:32,0,0
05:37:32,0,0
05:42:34,0,0
05:47:34,0,0
05:52:36,0,0
05:57:38,0,0
06:02:38,0,0
06:07:40,0,0
06:12:40,2,0
06:17:41,2,0
06:22:42,2,0
06:27:42,2,0
06:32:44,0,2
06:37:45,2,0
06:42:45,4,0
06:47:45,6,0
06:52:46,4,0
06:57:47,8,0
07:02:47,4,0
07:07:47,14,0
07:12:48,12,0
07:17:48,8,0
07:22:49,12,0
07:27:49,12,4
07:32:50,10,2
07:37:51,16,0
07:42:53,22,0
07:47:54,24,2
07:52:56,8,8
07:57:56,30,0
08:02:57,16,8
08:07:58,50,6
08:12:58,24,0
08:18:00,26,2
08:23:01,42,2
08:28:02,48,2
08:33:02,58,0
08:38:03,34,0
08:43:04,36,2
08:48:05,28,2
08:53:06,28,4
08:58:07,18,2
09:03:07,36,2
09:08:08,22,6
09:13:08,18,4
09:18:09,14,6
09:23:10,26,2
09:28:11,28,4
09:33:12,16,4
09:38:13,30,0
09:43:14,26,2
09:48:15,20,2
09:53:16,22,2
09:58:17,10,6
10:03:17,16,2
10:08:17,14,2
10:13:18,16,4
10:18:19,10,2
10:23:19,4,6
10:28:20,10,0
10:33:20,8,4
10:38:21,10,2
10:43:21,8,4
10:48:21,14,8
10:53:21,10,0
10:58:21,28,6
11:03:21,30,2
11:08:21,12,6
11:13:23,16,2
11:18:23,14,4
11:23:24,24,0
11:28:24,28,2
11:33:25,26,2
11:38:25,36,4
11:43:25,32,4
11:48:27,28,6
11:53:27,26,6
11:58:28,30,2
12:03:29,30,2
12:08:31,46,0
12:13:32,42,2
12:18:33,56,12
12:23:34,28,4
12:28:35,70,2
12:33:35,42,2
12:38:35,44,2
12:43:35,38,10
12:48:36,44,4
12:53:37,36,4
12:58:38,14,6
13:03:39,30,4
13:08:39,28,2
13:13:40,34,2
13:18:41,30,6
13:23:42,40,4
13:28:42,32,10
13:33:44,24,4
13:38:45,12,2
13:43:46,38,4
13:48:47,26,4
13:53:47,20,6
13:58:48,26,4
14:03:48,26,2
14:08:48,24,6
14:13:49,26,8
14:18:49,34,0
14:23:49,36,0
14:28:49,26,2
14:33:49,26,4
14:38:50,38,2
14:43:50,30,2
14:48:51,30,0
14:53:52,44,0
14:58:53,30,4
15:03:53,40,2
15:08:54,44,0
15:13:56,56,4
15:18:57,34,0
15:23:57,38,2
15:28:57,26,2
15:33:58,24,10
15:38:58,28,6
15:43:59,32,8
15:49:00,44,0
15:54:00,36,10
15:59:00,28,0
16:04:02,26,4
16:09:02,36,4
16:14:03,46,2
16:19:05,38,2
16:24:06,34,6
16:29:06,8,12
16:34:07,22,6
16:39:08,58,0
16:44:08,30,6
16:49:08,30,12
16:54:08,46,2
16:59:08,22,6
,0,0
17:09:09,30,6
17:14:10,24,10
17:19:11,44,4
17:24:11,62,0
17:29:12,54,4
17:34:13,62,0
17:39:13,76,2
17:44:14,66,2
17:49:14,80,8
17:54:15,94,2
17:59:16,66,0
18:04:16,62,4
18:09:17,88,4
18:14:17,84,6
18:19:18,82,0
18:24:19,76,6
18:29:21,56,2
18:34:20,58,2
18:39:20,70,4
18:44:20,68,2
18:49:20,70,2
18:54:22,40,6
18:59:22,38,2
19:04:22,44,2
,0,0
19:14:22,52,2
19:19:22,46,0
19:24:24,36,0
19:29:24,34,2
19:34:25,48,0
19:39:26,38,2
19:44:27,40,2
19:49:27,28,8
19:54:27,28,2
19:59:28,28,4
20:04:29,18,6
20:09:30,32,0
20:14:31,34,0
20:19:32,22,4
20:24:32,30,0
20:29:33,32,0
20:34:33,26,2
20:39:33,20,2
20:44:33,26,0
20:49:33,20,0
20:54:33,12,2
20:59:33,10,2
21:04:35,26,0
21:09:36,16,2
21:14:37,20,0
21:19:38,14,2
21:24:38,14,6
21:29:39,10,2
21:34:40,6,4
21:39:40,10,8
21:44:41,10,0
21:49:42,2,4
21:54:43,10,6
21:59:45,4,4
22:04:46,2,0
22:09:47,0,0
22:14:47,0,0
22:19:48,2,0
22:24:49,6,0
22:29:50,0,0
22:34:52,2,0
22:39:52,0,0
22:44:53,0,2
22:49:53,2,0
22:54:53,0,0
22:59:54,0,0
23:04:55,2,0
23:09:55,0,0
23:14:56,0,0
23:19:56,0,0
23:24:56,0,0
23:29:58,0,0
23:34:58,0,0
23:39:58,0,0
,0,0
23:45:00,0,0
23:50:00,0,0
23:55:00,2,0
