,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
01:00:04,0,0
01:05:06,0,0
01:10:10,0,0
01:15:13,0,0
01:20:15,0,0
01:25:18,0,0
01:30:21,0,0
01:35:23,0,0
01:40:27,0,0
01:45:30,0,0
01:50:32,0,0
01:55:35,0,0
02:00:37,0,0
02:05:40,0,0
02:10:43,0,0
02:15:45,0,0
02:20:48,0,0
02:25:50,0,0
02:30:52,0,0
02:35:54,0,0
02:40:57,0,0
02:45:59,0,0
02:51:01,0,0
02:56:03,0,0
03:01:05,0,0
03:06:09,0,0
,0,0
03:16:14,0,0
03:21:16,0,0
03:26:18,0,0
03:31:22,0,0
03:36:25,0,0
03:41:27,0,0
03:46:30,0,0
03:51:33,0,0
03:56:34,0,0
04:01:38,0,0
04:06:41,0,0
04:11:44,0,0
04:16:48,0,0
04:21:50,0,0
04:26:52,0,0
04:31:55,0,0
04:36:57,0,0
04:42:00,0,0
04:47:03,0,0
04:52:06,0,0
04:57:08,2,0
05:02:11,0,0
05:07:14,0,0
05:12:17,0,0
05:17:19,0,0
05:22:22,0,0
05:27:24,0,0
05:32:27,0,0
05:37:30,0,0
05:42:32,0,0
05:47:35,0,0
05:52:37,0,0
05:57:39,0,0
06:02:42,0,2
06:07:46,0,0
06:12:48,0,0
06:17:50,2,0
06:22:52,0,0
06:27:54,2,2
06:32:58,2,2
06:38:00,0,0
06:43:02,2,0
06:48:04,0,6
06:53:07,4,2
06:58:10,0,4
07:03:14,0,2
07:08:15,0,2
07:13:19,0,10
07:18:21,0,4
07:23:24,0,10
07:28:27,2,4
07:33:31,4,6
07:38:33,4,16
07:43:35,6,4
07:48:37,6,10
07:53:39,4,6
07:58:41,4,12
08:03:44,4,18
08:08:46,6,22
08:13:48,4,20
08:18:51,6,34
08:23:54,10,20
08:28:56,2,30
08:33:59,8,16
08:39:02,8,28
08:44:05,6,20
08:49:09,6,20
08:54:11,8,22
08:59:14,8,12
09:04:17,4,24
09:09:20,4,20
09:14:22,6,18
09:19:24,4,12
09:24:27,6,6
09:29:30,4,26
09:34:33,4,14
09:39:37,4,14
09:44:39,10,16
09:49:42,0,14
09:54:44,6,16
09:59:46,10,4
10:04:48,4,8
10:09:50,4,6
10:14:52,4,2
10:19:54,2,4
10:24:56,2,14
10:29:59,6,8
,0,0
10:35:01,6,2
10:40:03,4,2
10:45:06,4,8
10:50:08,4,10
10:55:11,6,8
11:00:13,4,6
11:05:16,8,14
11:10:17,4,16
11:15:19,6,6
11:20:21,12,6
11:25:22,4,2
11:30:25,2,6
11:35:27,16,4
11:40:29,4,10
11:45:32,18,12
11:50:34,6,12
11:55:36,14,6
12:00:38,12,14
12:05:40,18,20
12:10:42,14,24
12:15:45,30,12
12:20:47,18,24
12:25:49,16,40
12:30:52,14,40
12:35:54,16,16
12:40:56,8,28
12:45:59,12,12
12:51:02,22,16
12:56:04,14,34
13:01:07,10,20
13:06:08,20,22
13:11:11,16,22
13:16:13,20,24
13:21:15,12,22
13:26:17,14,8
13:31:19,16,22
13:36:21,8,14
13:41:23,28,12
13:46:26,10,28
13:51:27,2,14
13:56:30,14,14
14:01:32,16,10
14:06:34,6,28
14:11:37,18,10
14:16:39,4,6
14:21:42,4,14
14:26:45,4,16
14:31:48,10,12
14:36:50,20,8
14:41:53,14,18
14:46:55,10,10
14:51:57,12,8
14:57:00,8,16
15:02:03,8,20
15:07:05,12,12
15:12:08,12,24
15:17:11,10,12
15:22:12,6,12
15:27:14,8,8
15:32:16,8,24
15:37:18,4,14
15:42:20,20,10
15:47:23,10,10
15:52:25,6,22
15:57:27,6,8
16:02:28,14,12
16:07:31,6,16
16:12:32,10,8
16:17:35,12,12
16:22:37,8,14
16:27:39,12,10
16:32:42,12,8
16:37:44,10,8
16:42:46,10,12
16:47:48,8,30
16:52:50,4,14
16:57:52,6,12
17:02:54,4,12
17:07:58,8,18
17:12:58,22,16
17:18:01,16,14
17:23:04,2,16
17:28:05,4,26
17:33:07,8,18
17:38:09,16,10
17:43:12,18,18
17:48:15,22,20
17:53:17,6,34
17:58:18,18,16
18:03:20,4,24
18:08:23,6,32
18:13:26,18,28
18:18:27,12,22
18:23:30,16,16
18:28:32,14,24
18:33:34,12,20
18:38:36,22,18
18:43:39,10,14
18:48:40,10,16
18:53:42,6,8
18:58:44,12,24
19:03:45,12,22
19:08:47,14,12
19:13:49,14,14
19:18:50,12,12
19:23:52,10,16
19:28:55,8,16
19:33:56,12,8
19:38:58,14,8
19:44:00,10,10
19:49:02,8,14
19:54:05,10,12
19:59:07,6,10
20:04:09,10,10
20:09:11,4,10
20:14:13,2,8
20:19:15,10,4
20:24:18,8,4
20:29:21,8,14
20:34:22,4,6
20:39:24,0,2
20:44:26,2,8
20:49:28,4,4
20:54:30,4,12
20:59:32,4,4
21:04:34,10,0
21:09:36,22,6
21:14:38,8,8
21:19:40,2,6
21:24:41,12,2
21:29:43,4,8
21:34:45,4,4
21:39:46,2,2
21:44:49,8,4
21:49:50,8,10
21:54:53,0,6
21:59:55,2,4
22:04:57,0,0
,0,0
22:10:00,0,0
,0,0
22:20:05,0,0
22:25:07,0,0
22:30:10,0,0
22:35:12,0,0
22:40:14,2,0
22:45:17,0,0
22:50:19,2,0
22:55:22,0,0
23:00:24,0,0
23:05:26,0,0
23:10:28,2,0
23:15:30,0,2
23:20:32,4,2
23:25:34,0,0
23:30:36,0,0
23:35:38,2,0
23:40:40,0,2
23:45:43,0,0
23:50:46,0,0
23:55:48,0,6
