,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
01:12:18,0,0
01:17:19,0,2
01:22:19,0,2
01:27:18,4,2
01:32:18,0,0
01:37:19,0,0
01:42:18,0,0
01:47:17,2,0
01:52:17,0,2
01:57:17,2,0
02:02:17,0,0
02:07:16,0,0
02:12:16,0,0
02:17:16,0,2
02:22:16,0,0
02:27:15,0,4
02:32:15,0,0
02:37:16,0,0
02:42:16,0,0
02:47:17,0,0
02:52:18,0,0
02:57:18,0,0
03:02:18,0,2
03:07:18,0,0
03:12:18,0,0
03:17:18,0,0
03:22:19,0,0
03:27:19,0,0
03:32:18,0,0
03:37:18,0,0
03:42:19,0,0
03:47:18,0,0
03:52:18,0,0
03:57:18,0,0
04:02:19,0,2
04:07:19,0,0
04:12:18,0,0
04:17:19,0,0
04:22:19,2,0
04:27:18,0,0
04:32:18,0,0
04:37:18,0,2
04:42:17,0,0
04:47:18,0,0
04:52:17,0,0
04:57:18,0,0
05:02:18,0,2
05:07:19,0,0
05:12:19,0,0
05:17:20,0,0
05:22:19,0,0
05:27:19,0,0
05:32:18,0,0
05:37:18,0,0
05:42:18,0,0
05:47:18,0,2
05:52:18,0,0
05:57:17,0,0
06:02:17,0,2
06:07:17,0,0
06:12:18,0,2
06:17:18,0,0
06:22:18,0,2
06:27:18,0,2
06:32:18,0,4
06:37:18,0,2
06:42:18,4,4
06:47:19,0,6
06:52:19,2,12
06:57:20,2,6
07:02:20,0,16
07:07:21,0,4
07:12:21,2,8
07:17:21,0,20
07:22:21,0,8
07:27:22,0,38
07:32:21,0,24
07:37:21,0,58
07:42:20,0,28
07:47:21,2,54
07:52:21,0,44
07:57:21,2,44
08:02:21,0,74
08:07:21,0,86
08:12:21,2,78
08:17:21,0,72
08:22:21,2,80
08:27:21,6,90
08:32:21,2,90
08:37:20,2,86
08:42:20,0,66
08:47:19,2,66
08:52:19,6,52
08:57:18,2,40
09:02:18,2,42
09:07:17,2,40
09:12:17,2,22
09:17:18,4,36
09:22:18,0,50
09:27:18,6,24
09:32:19,8,48
09:37:18,2,42
09:42:18,2,28
09:47:18,0,38
09:52:18,0,14
09:57:17,6,10
10:02:18,2,24
10:07:19,4,14
10:12:20,2,10
10:17:20,4,4
10:22:21,4,6
10:27:21,8,4
10:32:20,6,26
10:37:21,6,6
10:42:20,0,20
10:47:20,10,18
10:52:19,6,26
10:57:20,4,8
11:02:19,12,16
11:07:19,6,10
11:12:18,2,38
11:17:19,10,14
11:22:18,4,22
11:27:18,4,30
11:32:17,2,46
11:37:17,6,26
11:42:18,2,22
11:47:19,4,32
11:52:19,14,38
11:57:19,4,60
12:02:19,0,28
12:07:18,8,46
12:12:19,4,54
12:17:18,6,62
12:22:17,2,40
12:27:17,8,70
12:32:17,10,58
12:37:16,8,66
12:42:17,10,50
12:47:16,20,44
12:52:16,14,40
12:57:15,2,36
13:02:15,4,26
13:07:15,10,40
13:12:15,4,42
13:17:15,8,36
13:22:14,14,40
13:27:13,10,40
13:32:13,10,34
13:37:13,6,32
13:42:12,6,38
13:47:12,2,58
13:52:12,12,32
13:57:12,2,46
14:02:11,6,30
14:07:11,12,32
14:12:11,4,28
14:17:11,8,32
14:22:10,4,32
14:27:09,6,44
14:32:10,8,24
14:37:10,6,36
14:42:10,6,30
14:47:10,8,28
14:52:10,12,24
14:57:10,8,36
15:02:11,6,28
15:07:11,6,28
15:12:11,6,48
15:17:10,4,34
15:22:10,10,38
15:27:11,6,46
15:32:10,4,38
15:37:10,14,22
15:42:11,14,34
15:47:11,4,48
15:52:11,2,44
15:57:11,6,28
16:02:10,4,32
16:07:10,4,36
16:12:09,8,40
16:17:09,14,32
16:22:10,4,48
16:27:10,12,26
16:32:11,8,48
16:37:11,0,44
16:42:10,14,20
16:47:09,16,32
16:52:08,10,34
16:57:09,10,26
17:02:09,6,10
17:07:08,14,38
17:12:07,6,26
17:17:07,8,32
17:22:07,14,24
17:27:07,16,44
17:32:06,12,24
17:37:06,8,30
17:42:05,14,48
17:47:05,4,58
17:52:06,6,50
17:57:05,6,50
18:02:04,12,46
18:07:05,14,60
18:12:04,12,82
18:17:03,16,78
18:22:03,8,80
18:27:02,6,72
18:32:02,10,66
18:37:03,0,68
18:42:02,16,54
18:47:02,18,66
18:52:02,8,36
18:57:02,10,36
19:02:03,4,38
19:07:04,2,52
19:12:03,8,46
19:17:03,4,58
19:22:02,12,28
19:27:01,8,56
19:32:02,10,34
19:37:01,8,52
19:42:01,2,40
19:47:01,2,42
19:52:00,8,40
19:56:59,6,28
20:02:00,0,36
20:07:00,0,46
20:12:00,14,22
20:16:59,8,42
20:21:59,8,30
20:26:58,2,34
20:31:57,4,30
20:36:56,2,30
20:41:56,4,16
20:46:57,2,20
20:51:56,4,8
20:56:57,6,14
21:01:57,2,24
21:06:56,8,8
21:11:56,6,10
21:16:55,4,12
21:21:55,8,4
21:26:55,6,14
21:31:55,2,14
21:36:55,2,4
21:41:55,2,8
21:46:54,6,10
21:51:55,0,14
21:56:54,0,16
22:01:54,2,10
22:06:55,0,2
22:11:54,6,0
22:16:54,0,2
22:21:54,2,0
22:26:54,0,2
22:31:54,2,0
22:36:54,0,2
22:41:54,0,0
22:46:54,0,0
22:51:53,0,0
22:56:53,0,2
23:01:53,0,0
23:06:53,0,2
23:11:53,2,0
23:16:53,0,2
23:21:53,4,2
23:26:53,0,0
23:31:53,0,0
23:36:52,0,0
23:41:52,0,0
23:46:51,0,0
23:51:52,0,0
23:56:52,0,0
